"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Wormanius (ou CW ou AM 242 fol.) est un manuscrit médiéval islandais. Il contient : 1. 
* Les premières parties de l'Edda de Snorri (Prologue, Gylfaginning, Skáldskaparmál) 2. 
* Un prologue aux traités grammaticaux 3. 
* Le Premier traité grammatical 4. 
* Le 5. 
* Le 6. 
* Le 7. 
* La dernière partie de l'Edda de Snorri (Háttatal) 8. 
* La Rígsþula, un poème de l'Edda poétique 9. 
* Ókennd heiti, une révision issue du Skáldskaparmál"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Codex_Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Codex_Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ormsbók_Snorra-Eddu"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481815"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Codex_Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Codex_Wormianus"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_cydb"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルム写本"
"http://fr.dbpedia.org/resource/Codex_Wormianus","http://dbpedia.org/ontology/wikiPageID",11678187
