"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://www.w3.org/2000/01/rdf-schema#label","Bestiaire des Mondes d'Aldébaran"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les animaux fictifs ou réels de différentes planètes présentés dans la saga de bande-dessinée fantastique Les Mondes d'Aldébaran écrite par Leo. L'auteur a déclaré que ses principales sources d'inspiration pour l'invention de nouveaux animaux était les animaux préhistoriques terriens et que certains noms étaient les prénoms humains de ceux qui les avaient découverts."
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srb3c"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900003"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageID",3499486
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageRevisionID",190644849
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivore"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorille"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenille_(lépidoptère)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_1_(Survivants)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentacule"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_(dent)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_(anatomie)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_fossile"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_les_créatures_imaginaires"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_5_(Survivants)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2049"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_3_(Survivants)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_4_(Survivants)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_2_(Survivants)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_en_peluche"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédation"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonobo"
"http://fr.dbpedia.org/resource/Bestiaire_des_Mondes_d'Aldébaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
