"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://www.w3.org/2000/01/rdf-schema#label","Remontrance de Vlissingen"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://www.w3.org/2000/01/rdf-schema#comment","La remontrance de Vlissingen, dont une copie est conservée aux , et considérée par certains comme un précurseur de la Déclaration des droits des États-Unis, est un texte signé le 27 décembre 1657 par une trentaine d'habitants de la petite ville de Vlissingen, dans la colonie de la Nouvelle-Néerlande, pour demander d'accorder la liberté religieuse aux Quakers dernier gouverneur néerlandais, le frison Pieter Stuyvesant, impopulaire car, régnant de façon autoritaire, et tentant de restreindre la liberté religieuse. Le texte n'est pas imprimé mais transmis à la Cour de la colonie par Tobias Freak et un greffier en prend note."
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109311187"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageID",14346182
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageRevisionID",188766015
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_conscience"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1657"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Stuyvesant"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Remontrance_de_Vlissingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
