"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2000/01/rdf-schema#label","Arturo Sampay"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2000/01/rdf-schema#label","Arturo Sampay"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Enrique Sampay (Concordia, Entre Ríos, 1911 ― La Plata, 1977) était un juriste, professeur d’université et essayiste argentin, spécialisé en droit constitutionnel. Après avoir adhéré aux idées du radical Hipólito Yrigoyen, notamment à son nationalisme social, il devint conseiller municipal de sa ville natale pour l’UCR, puis pencha vers l’humanisme chrétien et développa une pensée social-chrétienne. Il rejoignit ensuite le mouvement radical dissident FORJA, et se rallia enfin au péronisme au milieu de la décennie 1940. En 1949, sous le premier gouvernement de Perón, il fut élu membre de l’assemblée constituante et sera à ce titre le principal concepteur de la et par là l’artisan du constitutionnalisme social en Argentine. Il enseigna le droit politique, le droit constitutionnel et "
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_6243"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000052667&local_base=BNA10"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38306416"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Sampay"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k0jq9m"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/128087"
"http://fr.dbpedia.org/resource/Arturo_Sampay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتورو_سامپای"
