"subject","predicate","object"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2000/01/rdf-schema#label","IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2000/01/rdf-schema#label","IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2000/01/rdf-schema#label","IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351493"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IRP"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irp"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageID",427744
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageRevisionID",172206205
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_de_retraite_professionnelle"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Driver_Model"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_retraite_professionnelle"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge_passif"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail_en_France"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_régulatrice_du_fer"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instance_représentative_du_personnel"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instance_représentative_du_personnel"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Protéine_régulatrice_du_fer"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institution_de_retraite_professionnelle"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_de_retraite_professionnelle"
"http://fr.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/IRP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IRP?oldid=172206205&ns=0"
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wiktionaryTitre","IRP"
"http://fr.dbpedia.org/resource/IRP","http://fr.dbpedia.org/property/wikt","irp"
"http://fr.dbpedia.org/resource/IRP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IRP"
