"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2000/01/rdf-schema#label","Mouvement patriotique nigérien"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2000/01/rdf-schema#label","Nigerien Patriotic Movement"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2000/01/rdf-schema#label","Nigrische Patriotische Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement patriotique nigérien (abrégé MPN-Kiishin Kassa) est un parti politique du Niger. Le parti est fondé par Ibrahim Yacouba le 8 novembre 2015 après que celui-ci fut expulsé du parti nigérien pour la démocratie et le socialisme (PNDS) en août 2015."
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MPN-Kiishin_Kassa"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nigrische_Patriotische_Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нигерское_патриотическое_движение"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_الوطنية_النيجيرية"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23047570"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MPN-Kiishin_Kassa"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yppybj"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigerien_Patriotic_Movement"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageID",14211569
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageRevisionID",184629241
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_nigériennes_de_2016"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_nigériennes_de_2020"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Yacouba"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Niger"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Niger)"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nigérien_pour_la_démocratie_et_le_socialisme"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_nigérienne_de_2016"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2015"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_nigérienne_de_2020-2021"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://dbpedia.org/ontology/wikiPageLength",3487
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Niger"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2015"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://xmlns.com/foaf/0.1/name","Mouvement patriotique nigérien"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_patriotique_nigérien?oldid=184629241&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/nom","Mouvement patriotique nigérien"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Ibrahim_Yacouba"
"http://fr.dbpedia.org/resource/Mouvement_patriotique_nigérien","http://fr.dbpedia.org/property/couleurs","Rouge"
