"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2000/01/rdf-schema#label","Kırklareli Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Kırklareli"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Kırklareli est un barrage en Turquie. La rivière émissaire du barrage est appelée Şeytandere (« rivière démon ») ou Büyük Dere (« Grande rivière »). Après plusieurs confluence avec de nombreuses autres rivières, elle se jette dans la rivière Ergene Nehri dont les eaux vont se mêler à celle du fleuve Meriç (Maritsa/Évros) à la frontière avec la Grèce."
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kırklareli_barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kırklareli_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_كيركلاريلى"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612091"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kırklareli_Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6k2h"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kırklareli_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kırklareli_Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/866006/"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_Kırklareli"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageID",560948
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageRevisionID",132002397
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_d'irrigation_en_Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kırklareli_(province)"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergene"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi.gov.tr/tricold/kirklare.htm"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://dbpedia.org/ontology/wikiPageLength",1239
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.georss.org/georss/point","41.7392 27.2794"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.georss.org/georss/point","41.739209 27.279353"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_d'irrigation_en_Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_de_Kırklareli?oldid=132002397&ns=0"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7392
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7392
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2794
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.2794
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/latitude",41.7392
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/longitude",27.2794
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Kırklareli_(province)"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/type","Digue de terre et de rocher"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/miseEnService",1995
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/vocation","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/coursEau","Şeytandere"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/hauteurBarrage",62
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/surfaceIrriguée",9050
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://fr.dbpedia.org/property/volumeRéservoir",112.3
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_de_Kırklareli"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.279399871826 41.739200592041)"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.279399871826 41.739200592041)"
"http://fr.dbpedia.org/resource/Barrage_de_Kırklareli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.27935218811 41.739208221436)"
