"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#label","Таємниця старого лісу (фільм, 1993)"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#label","Il segreto del bosco vecchio"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#label","Il segreto del bosco vecchio"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#comment","Il segreto del bosco vecchio est un film italien réalisé par Ermanno Olmi, sorti en 1993. Le film est une adaptation du deuxième roman de Dino Buzzati paru en italien en 1935 sous le titre Il segreto del bosco vecchio, dont la traduction française a été publiée en 1959 chez Robert Laffont sous le titre Le Secret du vieux bois."
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film379603.html"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32758"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/il_segreto_del_bosco_vecchio_2012"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107638/"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/172003/"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=95389"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127708,"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v224664"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108077"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Il_segreto_del_bosco_vecchio"
"http://fr.dbpedia.org/resource/Il_segreto_del_bosco_vecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_of_the_Old_Woods"
