"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Avatar (série de films)"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#comment","Avatar est une franchise cinématographique américaine de science-fiction. Conçue pour être une trilogie, la franchise devrait comporter à terme cinq films, le dernier étant prévu pour 2028. Le premier sort en 2009 et connaît un immense succès critique et commercial : il devient le plus gros succès de l'histoire du cinéma."
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avatar_(franchise)_films"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=avatar.htm"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아바타_(영화_시리즈)"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cfy20n"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29387886"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageID",12387217
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageRevisionID",191488037
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Fiore"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Landau_(producteur_de_cinéma)"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Avatar"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Moore"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Frommer"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_effets_spéciaux"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laz_Alonso"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_sauver_le_soldat_Ryan"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_film_d'action"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_du_meilleur_son"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Gerald"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Avatar_(série_de_films)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
