"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligurian language"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligure"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Idioma ligur"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligurische Sprache (romanisch)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligureg"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Ligurisch (Romaanse taal)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","利古里亚语"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Lingua ligure"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#label","Liguriera"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#comment","Le ligure ou ligurien est un ensemble de parlers gallo-italiques parlé en Ligurie, dans les zones limitrophes du Piémont, de l'Émilie-Romagne, de la Toscane et de la haute vallée de la Roya, ainsi que dans les anciennes colonies de la république de Gênes comme Monaco, Ajaccio, Bonifacio, Calvi ou encore les îlots de San Pietro et Sant'Antioco, en Sardaigne."
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://multitree.linguistlist.org/codes/lij"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_itg"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lij.wikipedia.org"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:608531"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligurian_language"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lij"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-377.html"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiliguria"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Liquriya_dili"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیقوری_(رومی)_دیلی"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Liguria-ngî"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Ligure"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liguriska"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167663-4"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Liguurisk_spriak"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388714"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リグリア語"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_ligur"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ligoorish"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h55nfc"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лигурский_язык_(современный)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лигур_чĕлхи_(хальхи)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лігурійська_мова"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36106"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Лигур_кыв"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Ligur"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_لیگوری_(رومی)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lij"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limba_lìgure"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Liguria_(Roman)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/ligu1248"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ligurski_jezik_(romanski)"
"http://fr.dbpedia.org/resource/Ligure","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیگوریائی_(رومنی_زبان)"
