"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#label","リプリー"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ripley_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リプリー"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рипли"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبلي_(توضيح)"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ripli"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231892"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рипли"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріплі"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ripley"
"http://fr.dbpedia.org/resource/Ripley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ripley"
