"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#label","Société marseillaise de crédit"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#label","Société Marseillaise de Crédit"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#comment","La Société marseillaise de crédit (SMC) est une des neuf banques du groupe Crédit du Nord. Avec 125 agences, il s'agit de la principale banque du Sud-Est de la France, son réseau s'étendant de Béziers à Menton. Le siège de la banque est situé au 75 de la rue Paradis à Marseille."
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/054806542"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Société_marseillaise_de_crédit"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGq6qquXsvJcKfhnlTqVuTw"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/020627"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/groupe-credit-du-nord/"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/054806542"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9463_8611"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/creditdunord"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/societemarseillaisedecredit"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmb1lk"
"http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488479"
