"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus (revue)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus (tidskrift)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus (magazine)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus (periodico)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Domus (Zeitschrift)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","Domus est une revue italienne créée en 1928 par Gio Ponti traitant d'architecture, de design et d'art. Sa parution est mensuelle."
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/domusweb"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domus_(magazine)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0012-5377"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Domus-Italian-publication"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domus_(Zeitschrift)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Domus_(tidskrift)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domus_(periodico)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Domus_(ajakiri)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Domus"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287pyz"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domus_(magazine)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domus_(magazine)"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238748"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageID",1335946
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",165137379
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabella"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'architecture,_au_bâtiment_ou_aux_travaux_publics"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitare"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_Italie"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Mendini"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Design_en_Italie"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Boeri"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gio_Ponti"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1928"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Klein"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bellini"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographisme"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Maria_Casati"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domusweb.it/"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domusweb.it"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://dbpedia.org/ontology/wikiPageLength",2474
"http://fr.dbpedia.org/resource/Domus_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_Italie"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'architecture,_au_bâtiment_ou_aux_travaux_publics"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Design_en_Italie"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1928"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://xmlns.com/foaf/0.1/homepage","http://www.domusweb.it/"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://xmlns.com/foaf/0.1/name","Domus"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Domus_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
