"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2000/01/rdf-schema#label","勞特里克"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2000/01/rdf-schema#label","Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2000/01/rdf-schema#label","Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2000/01/rdf-schema#label","Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2000/01/rdf-schema#comment","Lauterique est une municipalité du Honduras, située dans le département de La Paz. La municipalité comprend 4 villages et 30 hameaux. Lauterique est fondée en 1777."
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2132428"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勞特里克"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3606155/"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3606156/"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0756f0"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageID",10506460
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageRevisionID",164099392
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/wikiPageLength",1607
"http://fr.dbpedia.org/resource/Lauterique","http://www.georss.org/georss/point","13.85 -87.66667"
"http://fr.dbpedia.org/resource/Lauterique","http://www.georss.org/georss/point","13.85 -87.666667"
"http://fr.dbpedia.org/resource/Lauterique","http://www.georss.org/georss/point","13.85 -87.65"
"http://fr.dbpedia.org/resource/Lauterique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lauterique","http://xmlns.com/foaf/0.1/name","Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauterique?oldid=164099392&ns=0"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.85
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6667
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6667
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/carte","Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/latitude",13.85
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/longitude",-87.6667
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/nom","Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/pays","Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/population",3021
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/superficie",37
"http://fr.dbpedia.org/resource/Lauterique","http://fr.dbpedia.org/property/altitude",637
"http://fr.dbpedia.org/resource/Lauterique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauterique"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.650001525879 13.85000038147)"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.66667175293 13.85000038147)"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.666664123535 13.85000038147)"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.66667175293 13.85000038147)"
"http://fr.dbpedia.org/resource/Lauterique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.650001525879 13.85000038147)"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/areaTotal","35"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/elevation","486"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/abstract","Lauterique est une municipalité du Honduras, située dans le département de La Paz. La municipalité comprend 4 villages et 30 hameaux. Lauterique est fondée en 1777."
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lauterique__Altitude__1"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Lauterique__Demographics__1"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Département_de_La_Paz_(Honduras)"
"http://fr.dbpedia.org/resource/Lauterique","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Honduras"
