"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#label","Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#label","Дсех"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#label","Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#label","Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#comment","Dsegh (en arménien Դսեղ ; de 1938 à 1969 Toumanian) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 2 193 habitants."
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2213710"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616742/"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დსეღი"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dsex"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dsegh"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дсех"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دسق"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636324"
"http://fr.dbpedia.org/resource/Dsegh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dsegh"
