"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#label","Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#label","Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#label","Епітеліома"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#label","Tumeur épithéliale"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#label","Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#comment","Les tumeurs épithéliales sont des tumeurs reproduisant des épithéliums."
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/epithelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3709"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=801-804"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=8011/0"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.progenetix.org/cgi-bin/subsets.cgi?project=progenetix&subsetType=ICDM&ICDMcodes_m=8011/3"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epithelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103700.xml"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1368683"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778755798"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epithelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542027"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епітеліома"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epitelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Epithelioma"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageID",6711672
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageRevisionID",169137920
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoformation"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisocaryose"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomopathologie_des_tumeurs"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_malpighienne"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_des_glandes_exocrines"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_des_glandes_endocrines"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_urothéliale"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithélium"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_glandulaire"
"http://fr.dbpedia.org/resource/Tumeur_épithéliale","http://dbpedia.org/ontology/wikiPageLength",871
