"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Eternal Moonshine of the Simpson Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Eternal Moonshine of the Simpson Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Soupçons (Les Simpson)"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Eternal Moonshine of the Simpson Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Eternal Moonshine of the Simpson Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Soupçons (France) ou Des Simpson plein la tête (Québec) est le 9e épisode de la saison 19 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v483084"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/eternal-moonshine-of-the-simpson-mind-1153541/"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EED2-4A57-51D3-9446-9358-X"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Obtlxp5hue0"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1147352"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s19/e09"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476148"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7666"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eternal_Moonshine_of_the_Simpson_Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eternal_Moonshine_of_the_Simpson_Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vergiss-Marge-Nicht"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eternal_Moonshine_of_the_Simpson_Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1xhg"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00644699n"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eternal_Moonshine_of_the_Simpson_Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eternal_Moonshine_of_the_Simpson_Mind"
"http://fr.dbpedia.org/resource/Soupçons_(Les_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Věčný_stín_Simpsonovy_mysli"
