"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#label","Лонгли, Чарльз"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#label","Charles Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Thomas Longley (28 juillet 1794 – 27 octobre 1868) est un ecclésiastique britannique, premier en 1836. Il devient par la suite archevêque d'York (1860), puis archevêque de Cantorbéry (1862)."
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84231"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012658621907"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/longley-charles-thomas-1794-1868-photograph-of-22671-f-6v"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02792"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mg80zt"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Thomas-Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/147511"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I16172"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02158734"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42362"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ChLongl1868"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=11766"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Longley-772"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16987"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1750.htm#i17500"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Longley_(1)"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=28125059"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3897_2113"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145542"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4277179A"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LongleyCharlesThomas1794-1868"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147480"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:22086"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084569557/id"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/273777"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90016759"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9x48"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лонгли,_Чарльз"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolus_Thomas_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109344018X"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_롱리"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58638844"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142560626"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charles_Longley"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grand_Londres"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/deathDate",1868-10-27
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageID",3525560
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageRevisionID",174833653
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_anglican_d'York"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Campbell_Tait"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Maltby"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1868"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Durham"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1794"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_anglican_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Villiers"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Musgrave_(évêque)"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomson_(archevêque)"
"http://fr.dbpedia.org/resource/Charles_Thomas_Longley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
