"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://www.w3.org/2000/01/rdf-schema#label","Khalkidikḗ"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageID",7498139
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageRevisionID",97876914
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcidique"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chalcidique"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Khalkidikḗ?oldid=97876914&ns=0"
"http://fr.dbpedia.org/resource/Khalkidikḗ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Khalkidikḗ"
