"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Élections européennes de 1999 en Allemagne"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Europawahl in Deutschland 1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares europeias de 1999 (Alemanha)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Elezioni europee del 1999 in Germania"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","1999年欧州議会議員選挙 (ドイツ)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","En Allemagne, les élections européennes de 1999 se sont déroulées, pour la cinquième fois, le 13 juin 1999 pour désigner les 99 députés européens allemands. 23 partis et organisations politiques étaient candidates à ces élections."
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wahl.tagesschau.de/wahlen/1999-06-13-EP-DE/"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Parliament_election,_1999_(Germany)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年欧州議会議員選挙_(ドイツ)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europaparlamentsvalet_i_Tyskland_1999"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_europeias_de_1999_(Alemanha)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqsq0"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_1999_(Alemania)"
"http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Parliament_election,_1999_(Germany)"
