"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2000/01/rdf-schema#label","Fundamental theorem of finitely generated abelian groups"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2000/01/rdf-schema#label","Hauptsatz über endlich erzeugte abelsche Gruppen"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2000/01/rdf-schema#label","Théorème de structure des groupes abéliens de type fini"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de structure des groupes abéliens de type fini fournit une classification très explicite des groupes abéliens de type fini à isomorphisme près. Entre autres informations, il indique que tout groupe abélien de type fini est un produit direct fini de groupes monogènes et donc qu'un groupe abélien de type fini où tout élément non nul est d'ordre infini est libre."
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/fundamental_theorem_of_finitely_generated_abelian_groups"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589600"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qm6m6"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauptsatz_über_endlich_erzeugte_abelsche_Gruppen"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fundamental_theorem_of_finitely_generated_abelian_groups"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://dbpedia.org/ontology/wikiPageID",5235790
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://dbpedia.org/ontology/wikiPageRevisionID",179029302
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Théorème_de_structure_des_groupes_abéliens_de_type_fini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
