"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Sore (botanique)"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Soro"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Сорус"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Soro (botanika)"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Kupka zarodni"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Soro"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Soro (botanica)"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Sorus"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","Les sores (nom masculin) sont les « fructifications » des fougères et champignons. Ce sont des amas de sporanges ou de sporocystes, structures produisant des spores. Les sores sont également les structures de reproduction des algues, notamment chez les Phaeophyceae comme le genre Dictyota, seulement ce sont ici les gamétophytes qui produisent ces sores (anthéridiale ou oogoniale) qui contiendront les gamètes mâles ou femelles"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sorus"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorus"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eoskuhi"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോറസ്"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sporange"
"http://fr.dbpedia.org/resource/Sore_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358407"
