"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de Brandebourg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les communes du Brandebourg, en Allemagne."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_und_Gemeinden_in_Brandenburg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brandeburgo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_și_comunelor_din_Brandenburg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314034"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brandenburg_települései"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Communium_Brandenburgi"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_steden_en_gemeenten_in_Brandenburg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageID",3712259
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageRevisionID",175395747
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britz_(Brandebourg)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boitzenburger_Land_(commune)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Saarow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenfelde-Mahlow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkholz-Meyenburg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luckaitztal"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halbe"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petershagen/Eggersdorf"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erkner"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gusow-Platkow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gransee"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinmachnow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleßen-Görne"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schöneberg_(Brandebourg)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drehnow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönfeld_(Brandebourg)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storbeck-Frankendorf"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortrand"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauchhammer"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittstock/Dosse"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünewald_(Brandebourg)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milower_Land"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felixsee"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünheide"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neupetershain"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welzow"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_Brandebourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forst_(Lusace)"
