"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti républicain-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:PRS-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Parti_républicain-socialiste-politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republican-Socialist_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654501"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Parti_républicain-socialiste-politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://dbpedia.org/ontology/wikiPageID",1440939
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://dbpedia.org/ontology/wikiPageRevisionID",190541271
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti républicain-socialiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_républicain-socialiste?oldid=190541271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain-socialiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Socialiste_français"
