"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","投球手 (木球)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Lanceur (cricket)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2000/01/rdf-schema#label","Bowler (Cricket)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2000/01/rdf-schema#comment","Au cricket, le terme bowler ou lanceur désigne soit un joueur présent sur le terrain pour lancer la balle, soit un joueur spécialiste de cet exercice. Le lanceur a deux rôles : empêcher les batteurs adverses de marquer des courses et les . Le terme bowling désigne quant à lui l'acte ou la capacité à lancer correctement la balle."
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21479668"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cjrp"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/投球手_(木球)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bowler"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bowler_(Cricket)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bowler"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://dbpedia.org/ontology/wikiPageID",1648967
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://dbpedia.org/ontology/wikiPageRevisionID",149841939
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignet"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Lanceur_(cricket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cricket"
