"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","I spindelns nät"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","Along Came a Spider"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","全面追緝令"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","І прийшов павук (фільм)"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","Le Masque de l'araignée"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","Im Netz der Spinne (2001)"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","スパイダー (映画)"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#label","Along Came a Spider"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#comment","Le Masque de l'araignée (Along Came a Spider) est un thriller américano-germano-canadien réalisé par Lee Tamahori, sorti en 2001. Il s’agit de l'adaptation du roman du même nom de James Patterson (1993) et du second film dans lequel Morgan Freeman interprète Alex Cross, après Le Collectionneur (1997)."
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005163/"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Along-Came-a-Spider"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0164334"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61931"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002273"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/164"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/31395.aspx"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1301766"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515058"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008792/"
"http://fr.dbpedia.org/resource/Le_Masque_de_l'araignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CDBE-768B-5CE7-EDAE-BD99-3"
