"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","Croix hosannière de Veules-les-Roses"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2000/01/rdf-schema#comment","La croix hosannière de Veules-les-Roses est une croix monumentale située à Veules-les-Roses, en région Normandie, France."
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_hosannière_de_Veules-les-Roses"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101084"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003672"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_hosannière_de_Veules-les-Roses"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1l9d"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageID",4865154
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageRevisionID",177012620
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_celtique"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_hosannière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_hosannière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://dbpedia.org/ontology/wikiPageLength",2107
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://www.georss.org/georss/point","49.8764 0.79861"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_Veules-les-Roses","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_hosannière"
