"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","4e Match des étoiles de la Ligue continentale de hockey"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2000/01/rdf-schema#label","Матч звёзд КХЛ 2012"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le 4e Match des étoiles de la Kontinentalnaïa Hokkeïnaïa Liga se déroule le 21 janvier 2012 au Riga Arena de Riga en Lettonie. Il oppose la Conférence Est de Sergueï Fiodorov à la Conférence Ouest de Sandis Ozoliņš. C'est lors de ce match que fut enregistrée la vitesse maximale d'un tir de palet, soit 183,67 km/h, par Aleksandr Riazantsev."
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_KHL_All-Star_Game"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2012._gada_Kontinentālās_hokeja_līgas_Zvaigžņu_spēle"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Kontinental_Hockey_League_All-Star_Game"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_KHL_All-Star_Game"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464469"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матч_звёзд_КХЛ_2012"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64hmg"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KHL_All-Star_Game_2012"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageID",5883443
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",188981229
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu_Jortikka"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Lev_Poprad"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKA_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mārtiņš_Karsums"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Lettonie"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Riga"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Petružálek"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Birioukov"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallourg_Magnitogorsk"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_Khabarovsk"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Chipatchiov"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Garnett"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Match_des_étoiles_de_la_Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/4e_Match_des_étoiles_de_la_Ligue_continentale_de_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Tchoudinov"
