"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#label","Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#label","Quintinit"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#label","Quintinita"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#label","Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#label","Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#comment","La Quintinite est un minéral carbonaté, de formule chimique Mg4Al2(OH)12CO3⋅H2O. Incolore à jaune-orangé, elle cristallise dans un système hexagonal. Son éclat est vitreux, sa dureté de Mohs vaut 2. Ce minéral a été nommé en l'honneur de , minéralogiste canadien né en 1935."
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778358899"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quintinita"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quintinit"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3927919"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quintinita"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbyz3"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quintinita"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageID",7246634
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageRevisionID",161203710
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintin_Wight"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quintinite-501988.jpg"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carbonate_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-7265.html"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/wikiPageLength",672
"http://fr.dbpedia.org/resource/Quintinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carbonate_(minéral)"
"http://fr.dbpedia.org/resource/Quintinite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quintinite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quintinite?oldid=161203710&ns=0"
"http://fr.dbpedia.org/resource/Quintinite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quintinite-501988.jpg"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quintinite-501988.jpg?width=300"
"http://fr.dbpedia.org/resource/Quintinite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quintinite"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q18713905"
"http://fr.dbpedia.org/resource/Quintinite","http://dbpedia.org/ontology/abstract","La Quintinite est un minéral carbonaté, de formule chimique Mg4Al2(OH)12CO3⋅H2O. Incolore à jaune-orangé, elle cristallise dans un système hexagonal. Son éclat est vitreux, sa dureté de Mohs vaut 2. Ce minéral a été nommé en l'honneur de , minéralogiste canadien né en 1935."
