"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#label","Clinker (boat building)"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#label","Casco trincado"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#label","Bordages à clin"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#label","Overnaads"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#label","Beplankung"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#comment","Sur les bateaux de bois, on dit que les bordages sont disposés à clin lorsqu'ils se recouvrent comme les ardoises d'un toit. On parle : 
* de border à clin ; 
* d'embarcation à clin."
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/clinker-construction"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/klinkbygging"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clinker_boats"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtlSeyeznPAe/"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_trincado"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39718394"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clinker_boats"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klinkerová_obšívka"
"http://fr.dbpedia.org/resource/Bordages_à_clin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tr5h"
