"subject","predicate","object"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Django arrive, préparez vos cercueils"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Django und Sabata – wie blutige Geier"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#label","C'è Sartana... vendi la pistola e comprati la bara"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#label","C'è Sartana... vendi la pistola e comprati la bara!"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#label","Ha llegado Sartana"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#comment","Django arrive, préparez vos cercueils (titre italien C'è Sartana... vendi la pistola e comprati la bara!) est un western spaghetti réalisé par Giuliano Carnimeo en 1970"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/68E1-7EA4-5ADD-D312-3FD6-6"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065509"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42881"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194903"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65380/"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93497"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/21408"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23204"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/172378/"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41716"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169756.html?nopub=1"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13761"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20507270/"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46579"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10379,"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328319"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film731071.html"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C'è_Sartana..._vendi_la_pistola_e_comprati_la_bara!"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230704"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C'è_Sartana..._vendi_la_pistola_e_comprati_la_bara"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Django_und_Sabata_–_wie_blutige_Geier"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sartana's_Here…_Trade_Your_Pistol_for_a_Coffin"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ha_llegado_Sartana"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_78_"
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://dbpedia.org/ontology/wikiPageID",4383567
"http://fr.dbpedia.org/resource/Django_arrive,_préparez_vos_cercueils","http://dbpedia.org/ontology/wikiPageRevisionID",185781429
