"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2000/01/rdf-schema#label","Rue Turenne (Troyes)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Turenne est une voie historique du centre-ville de Troyes, dans le département de l'Aube."
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Turenne_(Troyes)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dx8grz4q"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Turenne_(Troyes)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28758272"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageID",10638679
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageRevisionID",190027078
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pantaléon_de_Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_l'Aube"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile-Zola_(Troyes)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Chapelaines"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Troyes"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troyes_1911_plan_06043_(turenne).jpg"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5471520p"
"http://fr.dbpedia.org/resource/Rue_Turenne_(Troyes)","http://dbpedia.org/ontology/wikiPageLength",2502
