"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2000/01/rdf-schema#label","Thanasse et Casimir"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2000/01/rdf-schema#comment","Thanasse et Casimir est un film belge réalisé au cours de l'année 1945 par , d'après un roman d'Arthur Masson et sorti en 1946."
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/253545/"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0257221"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7wknh"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679432"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageID",7768508
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageRevisionID",107620651
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emile_Deluc"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_belge"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Picolo"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Masson"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Josz"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Valenduc"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1946"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_De_Neumostier"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Willy"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_Fina"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/wikiPageLength",1192
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1946"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_belge"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thanasse_et_Casimir?oldid=107620651&ns=0"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thanasse_et_Casimir"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/abstract","Thanasse et Casimir est un film belge réalisé au cours de l'année 1945 par , d'après un roman d'Arthur Masson et sorti en 1946."
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Thanasse_et_Casimir","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Josz"
