"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2000/01/rdf-schema#label","Album de Patricia Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patricia_Kaas_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Патрисии_Каас"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Patricii_Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8718414"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Albume_de_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://dbpedia.org/ontology/wikiPageID",3367189
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://dbpedia.org/ontology/wikiPageRevisionID",174488148
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Patricia Kaas"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Patricia_Kaas?oldid=174488148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_réalisée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_variété_française"
