"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","孔圖爾莫"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","كونتيولمو"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2000/01/rdf-schema#comment","Contulmo, qui en mapudungun signifie lieu de pas, est une commune du Chili faisant partie de la province d'Arauco, elle-même rattachée à la région du Biobío."
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونتيولمو_(تشيلي)"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3864"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7315141"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7315142"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔圖爾莫"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contulmo"
"http://fr.dbpedia.org/resource/Contulmo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0zcp"
