"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#label","Coups de génie"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#label","Wicked Science"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#label","Зла наука"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#comment","Coups de génie (Wicked Science) est une série télévisée australienne en 52 épisodes de 25 minutes, créée par Jonathan M. Shiff et diffusée entre le 2 juillet 2004 et le 8 avril 2006 sur Network Ten. En France, la série a été diffusée sur Canal J en 2005 et rediffusée sur France 2 dans l'émission KD2A puis en 2007 sur Gulli."
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/543113/"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74004,"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/WickedScience"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/wicked-science/"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0401079"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4866.html?nopub=1"
"http://fr.dbpedia.org/resource/Coups_de_génie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зла_наука"
