"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2000/01/rdf-schema#label","Bob Astles"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2000/01/rdf-schema#label","Bob Astles"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2000/01/rdf-schema#comment","Robert Astles (né le 23 mars 1924 et mort le 29 décembre 2012) est un ancien soldat britannique et officier colonial ayant vécu en Ouganda et ayant joué un rôle au sein des régimes des présidents Milton Obote et Idi Amin Dada."
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Astles"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AstlesRobert1924-2012"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371442"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bob_Astles"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2016008625"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bob_Astles"
"http://fr.dbpedia.org/resource/Bob_Astles","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bob_Astles"
