"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#label","Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#comment","Teräsbetoni est un groupe de power metal finlandais fondé en 2003 chantant uniquement en finnois. Ils sont les auteurs du titre très accrocheur, Orjatar. Le groupe est sélectionné pour représenter la Finlande au concours de l'Eurovision 2008 où il termine 22e avec 35 points avec la chanson Missä miehet ratsastaa."
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2643626"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9659_3445"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TerasbetoniOfficial"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4454234"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/43149"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=19559"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC4zSjU10RaBJNeZKekFj1Lw"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/333752"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/terasbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1814"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002075260"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/terasbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9d59f45d-72e0-4992-abe0-56c66f97b911"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258149106010468490660"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:224801A"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teräsbetoni_(yhtye)"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teräsbetoni"
"http://fr.dbpedia.org/resource/Teräsbetoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teräsbetoni"
