"subject","predicate","object"
"http://fr.dbpedia.org/resource/Srpski","http://www.w3.org/2000/01/rdf-schema#label","Srpski"
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageID",8139429
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageRevisionID",175310939
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Srpski","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Srpski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_serbe"
"http://fr.dbpedia.org/resource/Srpski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Srpski?oldid=175310939&ns=0"
"http://fr.dbpedia.org/resource/Srpski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Srpski"
