"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2000/01/rdf-schema#label","المثلية الجنسية في بيرو القديمة"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Homosexuality in pre-Columbian Peru"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en el Antiguo Perú"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2000/01/rdf-schema#label","Homosexualité dans le Pérou précolombien"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2000/01/rdf-schema#comment","Des preuves de comportement homosexuel dans le Pérou précolombien sont parvenues jusqu'à nous à travers des céramiques érotiques (en castillan : huacos eróticos). Ces objets proviennent des civilisations andines, notamment des cultures Moche et Chimú."
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المثلية_الجنسية_في_بيرو_القديمة"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homosexuality_in_pre-Columbian_Peru"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_dell'omosessualità_in_Perù"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5891748"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_el_Antiguo_Perú"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הומוסקסואליות_בפרו_העתיקה"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageID",10301642
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageRevisionID",184100555
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1570"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Acosta"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisations_andines"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimú"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Pérou"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Toledo_(vice-roi)"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapa_Inca"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larco_Museum_Erotic_Art_V.jpg"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moche_(culture)"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masturbation"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_l'histoire"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteté"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Larco"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pérou"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aclla-cuna"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_la_sexualité"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodomie"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/wikiPageLength",6020
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_Pérou"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_précolombienne"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_l'histoire"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Pérou"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homosexualité_dans_le_Pérou_précolombien?oldid=184100555&ns=0"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larco_Museum_Erotic_Art_V.jpg"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Larco_Museum_Erotic_Art_V.jpg?width=300"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homosexualité_dans_le_Pérou_précolombien"
"http://fr.dbpedia.org/resource/Homosexualité_dans_le_Pérou_précolombien","http://dbpedia.org/ontology/abstract","Des preuves de comportement homosexuel dans le Pérou précolombien sont parvenues jusqu'à nous à travers des céramiques érotiques (en castillan : huacos eróticos). Ces objets proviennent des civilisations andines, notamment des cultures Moche et Chimú."
