"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2000/01/rdf-schema#label","Baron"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barons"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Baronlar"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βαρόνοι"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բարոններ"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بارون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیرن"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:男爵"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_baron"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Barões"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Baron"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baroni"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Barons"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Baroni"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Барони"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Baroni"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Baroner"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ברונים"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บารอน"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Baron"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Baronlar"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Baronowie"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бароны"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Baronoj"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Baronar"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Бароны"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Friherrar"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barones"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чөлөөт_ноён"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Barónar"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_tước"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بارونات"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Baroner_og_friherrer"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barons"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Baron"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bárók"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baroni"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6194872"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:男爵"
"http://fr.dbpedia.org/resource/Catégorie:Baron","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্যারন"
