"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Danh sách vận động viên giành huy chương Thế vận hội Mùa đông 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Medaliści Zimowych Igrzysk Olimpijskich 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季奥林匹克运动会奖牌得主"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Список призёров зимних Олимпийских игр 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Lista över medaljörer vid olympiska vinterspelen 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Список медалістів зимових Олімпійських ігор 2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les sportifs et sportives ayant remporté une médaille aux Jeux olympiques d'hiver de 2018 à Pyeongchang en Corée du Sud."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_동계_올림픽_메달리스트_목록"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_2018_Winter_Olympics_medal_winners"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medaliści_Zimowych_Igrzysk_Olimpijskich_2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年冬季奥林匹克运动会奖牌得主"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_برندگان_مدال_المپیک_زمستانی_۲۰۱۸"
