"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Air Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Air Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Air Afrique est le nom donné à plusieurs compagnies aériennes africaines dont la plus ancienne remonte à 1926 et dont la plus récente disparaît en 2002."
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3083"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0537_1335"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001382.xml"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872908v#about"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157844256"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エール・アフリック"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177670495/id"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mn0_"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81037426"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406741"
"http://fr.dbpedia.org/resource/Air_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageID",853576
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",188072016
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panafricanisme"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Fournier"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_disparue"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-Lamy"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Mauritius"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_transports_aériens"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Airbus_A310-304,_Air_Afrique_AN1121308.jpg"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Afrique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_aéronautique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_B727-200_YU-AKL_Air_Afrique_F229-18.jpg"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_DC-10"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_aéronautique"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300"
"http://fr.dbpedia.org/resource/Air_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Constellation"
