"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Cheerleaders"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Cheerleaders"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Cheerleaders (film, 2008)"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Cheerleaders est un film américain pornographique, réalisé en 2008 par Digital Playground. Il a remporté 4 prix d'AVN et a été nommé pour 5 autres."
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/451106/"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1233521"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/146013,"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/Cheerleaders"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلهله‌چیان_(فیلم)"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cheerleaders"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チアリーダーズ"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068840"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f6h8r"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageID",6896569
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",157474721
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Santi"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_lesbien"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_pornographique_américain"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_ayant_reçu_un_AVN_Award"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Texas"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoya"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Adult_Film_Database"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianna_Love"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Cheerleaders_(film,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pom-pom_girl"
