"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Médecine dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Egyptian_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Egyptian_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطب_في_مصر_القديمة"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antik_Mısır'da_tıp"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Medicina_do_Antigo_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکی_مصر_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Medizin_(Altes_Ägypten)"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Древнеегипетская_медицина"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medicina_en_el_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Egyptian_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7000770"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_이집트의_의학"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",3303922
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",91351219
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Médecine_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Médecine dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecine_dans_l'Égypte_antique?oldid=91351219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sciences_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_l'Égypte_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine_par_époque"
