"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Грессак"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#label","Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#comment","Graissac est une ancienne commune française du Pays Haut Rouergue (approuvé par arrêté le 11/08/04) située dans le département de l'Aveyron, en région Occitanie, devenue, le 1er janvier 2016, une commune déléguée de la commune nouvelle d'Argences en Aubrac."
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211201124"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/211201124"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-12112"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153344"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9412"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Graissac"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грессак"
"http://fr.dbpedia.org/resource/Graissac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Graissac"
