"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Andorra in the Eurovision Song Contest"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Андорра на «Евровидении»"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Andorre au Concours Eurovision de la chanson"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","安道爾在歐洲歌唱大賽之歷年表現"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Andorra al Festival de la Cançó d'Eurovisió"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Andorra no Festival Eurovisão da Canção"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#label","Andorra op het Eurovisiesongfestival"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#comment","Andorre a participé au Concours Eurovision de la chanson, de sa quarante-neuvième édition, en 2004, jusqu’à sa cinquante-quatrième édition, en 2009, sans le remporter."
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/44ff022f-b107-4148-8084-34997606bdad"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andorra_in_the_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eurovision_Şarkı_Yarışması'nda_Andorra"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андора_на_избору_за_Песму_Евровизије"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Андора_на_Евровизија"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andorra_no_Festival_Eurovisão_da_Canção"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207956"
"http://fr.dbpedia.org/resource/Andorre_au_Concours_Eurovision_de_la_chanson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andorra_dalam_Kontes_Lagu_Eurovision"
