"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#label","Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#comment","Candé est une commune française, située dans le département de Maine-et-Loire en région Pays de la Loire. Jusqu'en 2015, la commune fut le chef-lieu du canton de Candé. Au dernier recensement de 2019, la commune comptait 2 824 habitants."
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900540"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49054"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261656z#about"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Канде_(Франция)"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канде"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candé"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康代_(曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Candé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candé"
