"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#label","كوبرى العميد البحرى شويلر ف. هايم"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Commodore Schuyler F. Heim Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Commodore Schuyler F. Heim Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Commodore Schuyler F. Heim Bridge est un pont levant du port de Los Angeles en Californie. Ouvert le 10 janvier 1948, le pont permet le passage de la de Terminal Island au quartier de Wilmington de Los Angeles. Le pont apparait dans le générique de la série télévisée Mannix et dans le film Inception (2010)."
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20019979"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20031063"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commodore_Schuyler_F._Heim_Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvc16"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153249"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03270428n"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commodore_Schuyler_F._Heim_Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge_(1948)"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_العميد_البحرى_شويلر_ف._هايم"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageID",7244767
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",169908193
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inception"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannix"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_State_Route_47"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_Island"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1948"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_levant"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_levant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Californie"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/wikiPageLength",1833
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.georss.org/georss/point","33.766111 -118.239722"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1948"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_levant_aux_États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Californie"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commodore_Schuyler_F._Heim_Bridge?oldid=169908193&ns=0"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7661
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.24
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Schuyler_F_Heim_Bridge_2003.jpg"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/California_State_Route_47"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Californie"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/latitude",33.7659
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/longitude",-118.24
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/légende","Le Commodore Schuyler F. Heim Bridge en 2003."
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/nom","Commodore Schuyler F. Heim Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_levant"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/longueur",210
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Port_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Schuyler_F_Heim_Bridge_2003.jpg?width=300"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commodore_Schuyler_F._Heim_Bridge"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.23972320557 33.766109466553)"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.23972320557 33.766109466553)"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/length","210"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/abstract","Le Commodore Schuyler F. Heim Bridge est un pont levant du port de Los Angeles en Californie. Ouvert le 10 janvier 1948, le pont permet le passage de la de Terminal Island au quartier de Wilmington de Los Angeles. Le pont apparait dans le générique de la série télévisée Mannix et dans le film Inception (2010)."
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q106201870"
"http://fr.dbpedia.org/resource/Commodore_Schuyler_F._Heim_Bridge","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Port_de_Los_Angeles"
