"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Don Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Don Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","دون لينكولن"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Donald (Don) Lincoln (né en 1964) est un physicien et communicateur scientifique américain, auteur et animateur de la chaîne YouTube Fermilab. Il fait des recherches en physique des particules au Fermilab et est un professeur associé en physique à l'université Notre-Dame-du-Lac. Co-auteur de centaines de publications de recherches, il a participé à la découverte du boson de Higgs en 2012."
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014801742"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7458108"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/D.W.Lincoln.1"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lincoln.don"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?124163"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/307408"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Don_Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1037_2332"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201520589"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293008"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0599-7407"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دون_لينكولن"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Don_Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004000010"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137821468/id"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh682d"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7683300"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p320730743"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دون_لينكولن"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151068898#about"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageID",12881339
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",178982131
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientific_American"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analog_Science_Fiction_and_Fact"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermilab"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_associé"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_pour_l'avancement_des_sciences"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_expérimentale"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_physique"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rice"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne_de_physique"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Higgs"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Physics"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark_top"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermilab"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/wikiPageLength",5732
"http://fr.dbpedia.org/resource/Don_Lincoln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_américain"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fermilab"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Don_Lincoln?oldid=178982131&ns=0"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/fr","Prix Andrew Gemant"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/trad","Andrew Gemant Award"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://fr.dbpedia.org/property/trad","The Physics Teacher"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Don_Lincoln"
"http://fr.dbpedia.org/resource/Don_Lincoln","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Fermilab"
