"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Immacolata di Lourdes a Boccea (titre cardinalice)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-Иммаколата-ди-Лурд-а-Боччеа (титулярная церковь)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Santa Maria Immacolata di Lourdes a Boccea (Sainte Marie Immaculée de Lourdes à Boccea) est érigé par le pape Jean-Paul II le 25 mai 1985. Il est rattaché à l' située dans le quartier Aurelio à Rome."
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardinal_priests_of_Santa_Maria_Immacolata_di_Lourdes_a_Boccea"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d1m27.html"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_María_Inmaculada_de_Lourdes_en_Boccea_(título_cardenalicio)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Мария-Иммаколата-ди-Лурд-а-Боччеа_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Maria_Imaculada_de_Lurdes_em_Boccea_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472687"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqsj"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cardinal_priests_of_Santa_Maria_Immacolata_di_Lourdes_a_Boccea"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://fr.dbpedia.org/property/titreIt","Santa Maria Immacolata di Lourdes a Boccea"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://fr.dbpedia.org/property/titreLa","S. Mariae Immaculatae Lourdensis ad viam Bocceam"
"http://fr.dbpedia.org/resource/Santa_Maria_Immacolata_di_Lourdes_a_Boccea_(titre_cardinalice)","http://fr.dbpedia.org/property/titulaire","vacant"
