"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2000/01/rdf-schema#label","René Longuet"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2000/01/rdf-schema#comment","René Longuet est un ingénieur du son français."
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0519504"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66g7clt"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215190"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311652152"
"http://fr.dbpedia.org/resource/René_Longuet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061742547"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageID",8345255
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageRevisionID",172587113
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rires_de_Paris"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Calef"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pendule_à_Salomon"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_et_les_Ferrailleurs"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Barbouzes"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deray"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_reviendrai_à_Kandara"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cloche"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Extravagante_Théodora"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cœurs_verts"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Far_West"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Keigel"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_de_nuit"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samouraï"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_nue"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_les_vacances_(film,_1958)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chemins_de_Katmandou_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruy_Blas_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_ami_le_cambrioleur"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dhéry"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_de_demain"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombre_et_Lumière_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéricho_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastia"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Motards_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lanoë"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rempart_des_béguines"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Sautet"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faurez"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Casaril"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aigle_à_deux_têtes_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Monsieur_de_Madame_(film,_1952)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Thibault"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chouans_(film)"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Aurel"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit..._Champs-Élysées"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Choses_de_la_vie"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Mayerling"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébés_à_gogo"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bibal"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_Mille_Dollars_au_soleil"
"http://fr.dbpedia.org/resource/René_Longuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diamant-Berger"
