"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","Praia International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Praia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Praia Nelson Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","納爾遜·曼德拉國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional Nelson Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","ネルソン・マンデラ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Praia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Nelson Mandela (code IATA : RAI • code OACI : GVNP) est un aéroport domestique et international desservant la ville de Praia, capitale du Cap-Vert. La ville de Praia se situe sur l'île de Santiago, elle-même située dans le groupe des îles de Sotavento entre les îles Maio et Fogo. L'aéroport principal des Îles Cap-Vert est l'aéroport international Amílcar-Cabral."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17157389311144424635"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praia_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191196"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_проеҳио"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nelson_Mandela_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Praia_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_پرائیا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ggc6f"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネルソン・マンデラ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Praia_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nelson_Mandela_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Praia_Internationaal"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Praia_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Praia_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেলসন_ম্যান্ডেলা_আন্তর্জাতিক_বিমানবন্দর"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8521336/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Praia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納爾遜·曼德拉國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라이아_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praia_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_Internacional_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_نيلسون_مانديلا_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Praia_Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageID",4635647
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageRevisionID",191469473
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Amílcar-Cabral"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maio_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TACV_Boeing_757_(1744_x_1308).jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santiago_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_Sotavento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Mandela"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Francisco-Mendes"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogo_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asa.cv/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asa.cv/aeroportos/aeroporto-da-praia/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caboverde.com/pages/615813.htm"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://dbpedia.org/ontology/wikiPageLength",4208
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.georss.org/georss/point","14.941111111111 -23.484722222222"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://www.georss.org/georss/point","14.942878 -23.4851"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santiago_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://xmlns.com/foaf/0.1/homepage","http://www.asa.cv/aeroportos/aeroporto-da-praia/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://xmlns.com/foaf/0.1/name","Aéroport international Nelson Mandela de Praia"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Praia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
