"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Швехате"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079496"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://dbpedia.org/ontology/wikiPageID",10254164
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://dbpedia.org/ontology/wikiPageRevisionID",179837578
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Schwechat?oldid=179837578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Schwechat"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schwechat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_ville"
