"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2000/01/rdf-schema#label","Il y aura toujours des violons"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2000/01/rdf-schema#comment","Il y aura toujours des violons est une chanson interprétée par le chanteur français Joël Prévost et dirigée par Alain Goraguer pour représenter la France au Concours Eurovision de la chanson de 1978 qui se déroulait à Paris. La chanson a également été enregistré par Joël Prévost en anglais, intitulée Somewhere, Sometime (« Quelque part, quelque temps »)."
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10301023"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/11875d7a-14c7-49be-9490-5ffd7f3596b4"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Il_y_aura_toujours_des_violons"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Il_y_aura_toujours_des_violons"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphkg"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageID",8570985
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageRevisionID",171479417
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1978"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_(groupe)"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_l'enfant-soleil"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vélez"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai-li-dou"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_David"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Prévost"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Stern"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailemos_un_vals"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_la_France_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1978"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Myriam"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Il_y_aura_toujours_des_violons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
