"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2000/01/rdf-schema#label","Col du Coq"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Coq est un col du massif de la Chartreuse situé à 1 434 mètres d'altitude qui relie Saint-Pierre-de-Chartreuse au nord-ouest à Saint-Pancrasse au sud-est."
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_du_Coq"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbl6"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_du_Coq"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982257"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageID",723025
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageRevisionID",188840147
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétras_lyre"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésivaudan"
"http://fr.dbpedia.org/resource/Col_du_Coq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
