"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2000/01/rdf-schema#label","Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2000/01/rdf-schema#label","Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2000/01/rdf-schema#label","Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2000/01/rdf-schema#label","Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сантей"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342157"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santeuil_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageID",29008
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageRevisionID",174263791
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Santeul"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeuil_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santeuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santeuil_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Santeuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Santeuil"
"http://fr.dbpedia.org/resource/Santeuil","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/Santeuil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Santeuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Santeuil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Santeuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santeuil?oldid=174263791&ns=0"
"http://fr.dbpedia.org/resource/Santeuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santeuil"
