"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2000/01/rdf-schema#label","Album de mambo"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mambo_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8603841"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_mambo"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://dbpedia.org/ontology/wikiPageID",4424067
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://dbpedia.org/ontology/wikiPageRevisionID",79632223
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2004/02/skos/core#prefLabel","Album de mambo"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_mambo?oldid=79632223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_mambo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mambo"
