"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2000/01/rdf-schema#label","Religieux catholique français"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Relixiosos_católicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344648"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_Ρωμαιοκαθολικοί_μοναχοί"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://dbpedia.org/ontology/wikiPageID",5843770
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://dbpedia.org/ontology/wikiPageRevisionID",96505699
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux catholique français"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_catholique_français?oldid=96505699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_français"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique_par_nationalité"
