"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2000/01/rdf-schema#label","Hédiard"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2000/01/rdf-schema#comment","Hédiard est une entreprise d'épicerie de luxe française fondée en 1854."
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hédiard"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hédiard"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262025165"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy66"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144602"
"http://fr.dbpedia.org/resource/Hédiard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hédiard"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageID",1454612
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageRevisionID",188901650
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hediard_La_Madeleine_-_Vue_de_l'intérieur.jpg"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_du_Havre"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortnum_&_Mason"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrods"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_à_Paris"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_labellisée_au_titre_du_patrimoine_vivant_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrelier"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bellon"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_du_compagnonnage"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolument_fabuleux"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loupe"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_thés"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1854"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusmi_Tea"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloyau"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Victoires"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_de_fruits"
"http://fr.dbpedia.org/resource/Hédiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pastor"
