"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://www.w3.org/2000/01/rdf-schema#label","L'Éprouvette"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://www.w3.org/2000/01/rdf-schema#comment","L’Éprouvette est une revue critique consacrée à la bande dessinée éditée par L'Association de janvier 2006 à janvier 2007. Son format est de 15×22 cm et elle contient plusieurs centaines de pages. Le principe de la revue est de donner la parole en priorité aux auteurs et aux acteurs du monde de la bande dessinée, parole qui peut s'exprimer par le biais de textes ou bien de bandes dessinées, dans la continuité de la collection Éprouvette créée par l'éditeur en janvier 2005 (avec Plates-bandes, de Jean-Christophe Menu)."
"http://fr.dbpedia.org/resource/L'Éprouvette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx5bn"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205395"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageID",672074
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageRevisionID",167308790
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Neaud"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Dejasse"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Baudoin"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_di_Manno"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Robial"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakito_Bolino"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Alagbé"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Menu"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefred-Thouron"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Jacques"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Gerner"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Parrondo"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Preteseille"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mahler"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rosset"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Masse"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Hérody"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruppert_et_Mulot"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacôme_Thiellement"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourguignon"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino_Imperato"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caradec"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_cosmique"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Broersma"
"http://fr.dbpedia.org/resource/L'Éprouvette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Tarrin"
