"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2000/01/rdf-schema#label","Premier Artiste"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier Artiste est une statue en ronde-bosse de Paul Richer présentée au salon des artistes français de 1890."
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premier_Artiste,_by_Paul_Richer"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkvq5t"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premier_Artiste,_by_Paul_Richer"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401618"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageID",6848323
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageRevisionID",176385800
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Figuier"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre_(beaux-arts)"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_artistes_français"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air_à_Paris"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Richer"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Frémiet"
"http://fr.dbpedia.org/resource/Premier_Artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_bronze"
