"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#label","Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#label","مورغيلونس"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#label","モルゲロンズ病"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#comment","Les « Morgellons » ou « maladie des Morgellons » est une dermatose controversée, signalée aux États-Unis en 2002. Elle est actuellement caractérisée par la « présence de filaments de plusieurs couleurs qui se trouvent sous, sont enrobés dans la peau ou en font saillie ». Les patients décrivent aussi des sensations de picotement, ou prurit, ou parfois l'impression que quelque chose rampe sous leur peau, évoquant une parasitose sous-cutanée. Aucun parasite n'étant retrouvé, ce syndrome reste considéré comme une forme de « délire parasitaire », ou syndrome d'Ekbom, un trouble factice, ou encore un syndrome collectif d'origine psychogène, avec introduction fortuite ou volontaire dans l'épiderme de fibres provenant de l'environnement extérieur."
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F22.8"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/F22.0"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9805/index"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моргенлонсова_болест"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хвороба_Моргеллонів"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C17.800.518"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورغيلونس"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D055535"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルゲロンズ病"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모겔론스"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_Morgellonów"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫吉隆斯症"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054hn2"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781457390"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Morgeloni"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سندرم_مورجلن"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41398"
"http://fr.dbpedia.org/resource/Morgellons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morgellons"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageID",1173433
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageRevisionID",185693401
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_patients"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teigne_(maladie)"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermite_séborrhéique"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératinocyte"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère_gastroduodénal"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rispéridone"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_différentiel"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_générale"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_délirant"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite_atopique"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papule"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodorant"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibromyalgie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinistrose"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'air_intérieur"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Münchhausen_par_procuration"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiologie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocondrie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_maladie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helicobacter_pylori"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errance_diagnostique"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrose"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_complot"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tique"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infantile"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoparasite"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychophagie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphonaptera"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_factice"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéilite"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_aigüe"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treponema"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiculose"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toux"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(insecte)"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéopathie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichotillomanie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracunculose"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufologie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Medical_Journal"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_médical"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delirium_tremens"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pimozide"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tic"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresthésie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_10_d'Esprits_criminels"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morgellons_12895_2015_23_Fig1_HTML.gif"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersensibilité_chimique_multiple"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trifluopérazine"
"http://fr.dbpedia.org/resource/Morgellons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folliculite"
