"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Darcyanthus spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Darcyanthus spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Darcyanthus spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#comment","Darcyanthus spruceanus est une espèce de plantes de la famille des Solanaceae. C'est l'unique représentante du genre Darcyanthus. Elle est présente au Pérou et en Bolivie."
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50216477"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3799088"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50216477"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2570284"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77116075-1"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1204035-2"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122r2pmr"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165741"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageID",8513217
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageRevisionID",177906445
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanaceae"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletín_de_la_Sociedad_Argentina_de_Botánica"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Theodoro_Hunziker"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solanaceae"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/29601030%3Flangid=12"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/50076805%3Flangid=12"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/wikiPageLength",3762
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Solanaceae"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_taxon"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Darcyanthus_spruceanus?oldid=177906445&ns=0"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Darcyanthus_spruceanus"
"http://fr.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/abstract","Darcyanthus spruceanus est une espèce de plantes de la famille des Solanaceae. C'est l'unique représentante du genre Darcyanthus. Elle est présente au Pérou et en Bolivie."
